Vasiliki Gkatziaki+Assets,"Transcontinental Gas Pipe Line Company Llc",2014,7340080000,"https://www.sec.gov/Archives/edgar/data/99250/000009925016000015/tgpl_20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Usa Compression Partners Lp",2014,1516482000,"https://www.sec.gov/Archives/edgar/data/1522727/000155837016003160/usac-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Tc Pipelines Lp",2014,3349000000,"https://www.sec.gov/Archives/edgar/data/1075607/000104746916010495/a2227406z10-k.htm"
Vasiliki Gkatziaki+Assets,"Rice Midstream Partners Lp",2014,443091000,"https://www.sec.gov/Archives/edgar/data/1620928/000162092817000003/rmp10-kxdecember312016.htm"
Vasiliki Gkatziaki+Assets,"Penntex Midstream Partners Lp",2014,191783000,"https://www.sec.gov/Archives/edgar/data/1617798/000161779816000046/a2015form10-k.htm"
Vasiliki Gkatziaki+Assets,"Oneok Partners Lp",2014,14600400000,"https://www.sec.gov/Archives/edgar/data/909281/000090928117000015/oks10-k2016.htm"
Vasiliki Gkatziaki+Assets,"Northwest Pipeline Llc",2014,2234164000,"https://www.sec.gov/Archives/edgar/data/110019/000011001916000016/nwp_20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Targa Energy Lp",2014,7866636000,"https://www.sec.gov/Archives/edgar/data/1347218/000156459015001051/atls-10k_20141231.htm"
Vasiliki Gkatziaki+Assets,"Targa Resources Corp.",2014,6423500000,"https://www.sec.gov/Archives/edgar/data/1389170/000156459017001810/trgp-10k_20161231.htm"
Vasiliki Gkatziaki+Assets,"Summit Midstream Partners Lp",2014,3242462000,"https://www.sec.gov/Archives/edgar/data/1549922/000154992217000030/smlp12-1610xk.htm"
Vasiliki Gkatziaki+Assets,"Tallgrass Energy Gp Lp",2014,2457197000,"https://www.sec.gov/Archives/edgar/data/1633651/000163365116000031/tegp2015123110k.htm"
Vasiliki Gkatziaki+Assets,"Southcross Energy Partners L.p.",2014,1299712000,"https://www.sec.gov/Archives/edgar/data/1547638/000154763816000059/a201510-kdoc.htm"
Vasiliki Gkatziaki+Assets,"Eqt Midstream Partners Lp",2014,1943366000,"https://www.sec.gov/Archives/edgar/data/1540947/000154094717000003/eqm1231201610k.htm"
Vasiliki Gkatziaki+Assets,"Eqt Gp Holdings Lp",2014,2247226000,"https://www.sec.gov/Archives/edgar/data/1632933/000163293317000003/eqgp1231201610k.htm"
Vasiliki Gkatziaki+Assets,"Enlink Midstream Llc",2014,10206700000,"https://www.sec.gov/Archives/edgar/data/1592000/000159200016000022/enlc201510-k.htm"
Vasiliki Gkatziaki+Assets,"Enlink Midstream Partners Lp",2014,8702000000,"https://www.sec.gov/Archives/edgar/data/1179060/000117906016000036/enlk201510-k.htm"
Vasiliki Gkatziaki+Assets,"Enable Midstream Partners Lp",2014,11837000000,"https://www.sec.gov/Archives/edgar/data/1591763/000159176317000010/enbl201610-k.htm"
Vasiliki Gkatziaki+Assets,"Colorado Interstate Gas Company L.l.c.",2014,1472000000,"https://www.sec.gov/Archives/edgar/data/200155/000020015515000003/cig-20141231x10k.htm"
Vasiliki Gkatziaki+Assets,"Niska Gas Storage Partners Llc",2014,1539191000,"https://www.sec.gov/Archives/edgar/data/1483830/000104746915005420/a2225054z10-k.htm"
Vasiliki Gkatziaki+Assets,"Dcp Midstream Lp",2014,5722000000,"https://www.sec.gov/Archives/edgar/data/1338065/000133806516000076/dpm-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Columbia Pipeline Group Inc.",2014,8157500000,"https://www.sec.gov/Archives/edgar/data/1629995/000162999516000029/cpgx-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Cone Midstream Partners Lp",2014,686804000,"https://www.sec.gov/Archives/edgar/data/1610418/000161041816000037/cnnx12311510k.htm"
Vasiliki Gkatziaki+Assets,"Workhorse Group Inc.",2014,4951989,"https://www.sec.gov/Archives/edgar/data/1425287/000101376216001424/f10k2015_workhorsegroup.htm"
Vasiliki Gkatziaki+Assets,"Xtreme Green Electric Vehicles Inc.",2014,1110250,"https://www.sec.gov/Archives/edgar/data/1392477/000151116415000162/f323adraft10knew.htm"
Vasiliki Gkatziaki+Assets,"Spartan Motors Inc",2014,238813000,"https://www.sec.gov/Archives/edgar/data/743238/000143774917003752/spar20161231_10k.htm"
Vasiliki Gkatziaki+Assets,"Boardwalk Pipeline Partners Lp",2014,8194300000,"https://www.sec.gov/Archives/edgar/data/1336047/000133604716000111/bwp10kq42015.htm"
Vasiliki Gkatziaki+Assets,"Archrock Inc.",2014,4926839000,"https://www.sec.gov/Archives/edgar/data/1389050/000138905016000047/a201510karoc.htm"
Vasiliki Gkatziaki+Assets,"Azure Midstream Partners Lp",2014,319203000,"https://www.sec.gov/Archives/edgar/data/1575599/000155837016004480/azur-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Archrock Partners L.p.",2014,2009444000,"https://www.sec.gov/Archives/edgar/data/1367064/000110465915014357/a14-24877_110k.htm"
Vasiliki Gkatziaki+Assets,"American Midstream Partners Lp",2014,913558000,"https://www.sec.gov/Archives/edgar/data/1513965/000151396516000182/a2015q410-k.htm"
Vasiliki Gkatziaki+Assets,"Greenkraft Inc.",2014,6553270,"https://www.sec.gov/Archives/edgar/data/1398529/000151712616000328/gkit-20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Woodward Inc.",2014,2358603000,"https://www.sec.gov/Archives/edgar/data/108312/000010831216000038/wwd-20160930x10k.htm"
Vasiliki Gkatziaki+Assets,"Ideal Power Inc.",2014,10278735,"https://www.sec.gov/Archives/edgar/data/1507957/000114420416091533/v434105_10k.htm"
Vasiliki Gkatziaki+Assets,"Hydrogen Future Corp",2014,3633453,"https://www.sec.gov/Archives/edgar/data/1381054/000135448815000264/hfco_10k.htm"
Vasiliki Gkatziaki+Assets,"Thermon Group Holdings Inc.",2014,442180000,"https://www.sec.gov/Archives/edgar/data/1489096/000148909615000044/tgh03312015-10k.htm"
Vasiliki Gkatziaki+Assets,"Sci Engineered Materials Inc.",2014,6036714,"https://www.sec.gov/Archives/edgar/data/830616/000114420416079960/v429545_10k.htm"
Vasiliki Gkatziaki+Assets,"Sevcon Inc.",2014,33967000,"https://www.sec.gov/Archives/edgar/data/825411/000114036115045565/form10k.htm"
Vasiliki Gkatziaki+Assets,"Plug Power Inc",2014,204151000,"https://www.sec.gov/Archives/edgar/data/1093691/000104746916011132/a2227737z10-k.htm"
Vasiliki Gkatziaki+Assets,"Altair International Corp.",2014,7570,"https://www.sec.gov/Archives/edgar/data/1570937/000155479515000277/atao0720form10k.htm"
Vasiliki Gkatziaki+Assets,"Alphatec Holdings Inc.",2014,344923000,"https://www.sec.gov/Archives/edgar/data/1350653/000135065316000058/atec-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Advansource Biomaterials Corp",2014,2890000,"https://www.sec.gov/Archives/edgar/data/1011060/000101106015000009/asnb150331_10k.htm"
Vasiliki Gkatziaki+Assets,"Acelity L.p. Inc.",2014,7000713000,"https://www.sec.gov/Archives/edgar/data/1557939/000155793916000077/a201510k.htm"
Vasiliki Gkatziaki+Assets,"Alliqua Biomedical Inc.",2014,29723724,"https://www.sec.gov/Archives/edgar/data/1054274/000114420416083794/v431124_10k.htm"
Vasiliki Gkatziaki+Assets,"Outfront Media Inc.",2014,3991400000,"https://www.sec.gov/Archives/edgar/data/1579877/000157987717000054/a20161231-10xkxoutfront.htm"
Vasiliki Gkatziaki+Assets,"Owens Realty Mortgage Inc.",2014,241923921,"https://www.sec.gov/Archives/edgar/data/1556364/000084150116000058/orm10k2015.htm"
Vasiliki Gkatziaki+Assets,"One Liberty Properties Inc",2014,590439000,"https://www.sec.gov/Archives/edgar/data/712770/000104746916011158/a2227757z10-k.htm"
Vasiliki Gkatziaki+Assets,"Orchid Island Capital Inc.",2014,1657808000,"https://www.sec.gov/Archives/edgar/data/1518621/000127547716000111/orc10k20151231.htm"
Vasiliki Gkatziaki+Assets,"Pennsylvania Real Estate Investment Trust",2014,2539703000,"https://www.sec.gov/Archives/edgar/data/77281/000007728116000093/a2015q410-k.htm"
Vasiliki Gkatziaki+Assets,"Parkway Properties Inc",2014,3704714000,"https://www.sec.gov/Archives/edgar/data/729237/000072923716000111/pky-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Paramount Group Inc.",2014,9030441000,"https://www.sec.gov/Archives/edgar/data/1605607/000156459016013406/pgre-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Northstar Real Estate Income Trust Inc.",2014,2188021000,"https://www.sec.gov/Archives/edgar/data/1455650/000145565016000034/nsre1231201510-k.htm"
Vasiliki Gkatziaki+Assets,"Northstar Real Estate Income Ii Inc.",2014,576418000,"https://www.sec.gov/Archives/edgar/data/1564657/000156465716000147/nreiii-1231201510xk.htm"
Vasiliki Gkatziaki+Assets,"Northstar Realty Europe Corp.",2014,160271000,"https://www.sec.gov/Archives/edgar/data/1646587/000164658717000014/nre1231201610-k.htm"
Vasiliki Gkatziaki+Assets,"Lakeland Financial Corp",2014,3443284000,"https://www.sec.gov/Archives/edgar/data/721994/000072199416000054/lfc201510k.pdf"
Vasiliki Gkatziaki+Assets,"Metro Bancorp Inc.",2014,2997572000,"https://www.sec.gov/Archives/edgar/data/1085706/000108570615000013/a2014q410k.htm"
Vasiliki Gkatziaki+Assets,"Trycera Financial Inc.",2014,13784,"https://www.sec.gov/Archives/edgar/data/1117045/000118518515001527/trycerafinancial10k123114.htm"
Vasiliki Gkatziaki+Assets,"Trilinc Global Impact Fund Llc",2014,62929147,"https://www.sec.gov/Archives/edgar/data/1550453/000156459016015651/trilinc-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Thc Farmaceuticals Inc.",2014,48150,"https://www.sec.gov/Archives/edgar/data/1508594/000154812314000487/citymedia10ksept14111314.htm"
Vasiliki Gkatziaki+Assets,"Macatawa Bank Corp",2014,1583846000,"https://www.sec.gov/Archives/edgar/data/1053584/000114036116053923/form10k.htm"
Vasiliki Gkatziaki+Assets,"Lnb Bancorp Inc",2014,1236627000,"https://www.sec.gov/Archives/edgar/data/737210/000073721015000007/a1231201410-k.htm"
Vasiliki Gkatziaki+Assets,"Lakeland Bancorp Inc",2014,3538325000,"https://www.sec.gov/Archives/edgar/data/846901/000119312516504937/d19172d10k.htm"
Vasiliki Gkatziaki+Assets,"Live Oak Bancshares Inc.",2014,673315000,"https://www.sec.gov/Archives/edgar/data/1462120/000146212016000016/a201510-k.htm"
Vasiliki Gkatziaki+Assets,"Newbridge Bancorp",2014,2520232000,"https://www.sec.gov/Archives/edgar/data/714530/000114420415015650/v402856_10k.htm"
Vasiliki Gkatziaki+Assets,"New Peoples Bankshares Inc",2014,651084000,"https://www.sec.gov/Archives/edgar/data/1163389/000072174816001017/nwpp10k123115.htm"
Vasiliki Gkatziaki+Assets,"Mw Bancorp Inc.",2014,89113000,"https://www.sec.gov/Archives/edgar/data/1600065/000114420415056532/v420148_10k.htm"
Vasiliki Gkatziaki+Assets,"Mvb Financial Corp",2014,1110459000,"https://www.sec.gov/Archives/edgar/data/1277902/000127790217000021/mvbf-123116x10k.htm"
Vasiliki Gkatziaki+Assets,"Mercantile Bank Corp",2014,2893379000,"https://www.sec.gov/Archives/edgar/data/1042729/000143774916026935/mbwm20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Melrose Bancorp Inc.",2014,213342000,"https://www.sec.gov/Archives/edgar/data/1600890/000119312516523660/d123533d10k.htm"
Vasiliki Gkatziaki+Assets,"Oritani Financial Corp",2014,3140200000,"https://www.sec.gov/Archives/edgar/data/1483195/000148319515000017/form10k.htm"
Vasiliki Gkatziaki+Assets,"Ohio Valley Banc Corp",2014,778668000,"https://www.sec.gov/Archives/edgar/data/894671/000089467117000015/sec10k123116.htm"
Vasiliki Gkatziaki+Assets,"Old Second Bancorp Inc",2014,2061787000,"https://www.sec.gov/Archives/edgar/data/357173/000035717316000077/osbc-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Mutualfirst Financial Inc",2014,1423423000,"https://www.sec.gov/Archives/edgar/data/1094810/000114420416088146/v429667_10k.htm"
Vasiliki Gkatziaki+Assets,"Monarch Financial Holdings Inc.",2014,1066736974,"https://www.sec.gov/Archives/edgar/data/1364856/000136485616000052/singlesourcekdocumentq4-20.htm"
Vasiliki Gkatziaki+Assets,"Midland States Bancorp Inc.",2014,2676614000,"https://www.sec.gov/Archives/edgar/data/1466026/000155837017001608/msbi-20161231x10k.htm"
Vasiliki Gkatziaki+Assets,"Mid Penn Bancorp Inc",2014,755657000,"https://www.sec.gov/Archives/edgar/data/879635/000087963516000055/c635-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Midwestone Financial Group Inc.",2014,1800302000,"https://www.sec.gov/Archives/edgar/data/1412665/000141266516000134/midwestone12311510k.htm"
Vasiliki Gkatziaki+Assets,"Middlefield Banc Corp",2014,677531000,"https://www.sec.gov/Archives/edgar/data/836147/000143774916027139/mbcn20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Peoples Bancorp Of North Carolina Inc",2014,1040494000,"https://www.sec.gov/Archives/edgar/data/1093672/000109367216000055/form10kfordec312015.htm"
Vasiliki Gkatziaki+Assets,"Pathfinder Bancorp Inc.",2014,561024000,"https://www.sec.gov/Archives/edgar/data/1609065/000160906516000054/form10k.htm"
Vasiliki Gkatziaki+Assets,"Park Sterling Corp",2014,2359230000,"https://www.sec.gov/Archives/edgar/data/1507277/000143774916026858/pstb20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"People'S Utah Bancorp",2014,1367125000,"https://www.sec.gov/Archives/edgar/data/1636286/000156459016015183/pub-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Oak Valley Bancorp",2014,749665000,"https://www.sec.gov/Archives/edgar/data/1431567/000143774916028703/ovly20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Northern Trust Corp",2014,109946500000,"https://www.sec.gov/Archives/edgar/data/73124/000007312417000117/a201610-k.htm"
Vasiliki Gkatziaki+Assets,"Northeast Bancorp",2014,761931000,"https://www.sec.gov/Archives/edgar/data/811831/000104746915007607/a2226053z10-k.htm"
Vasiliki Gkatziaki+Assets,"Prime Meridian Holding Co",2014,210358000,"https://www.sec.gov/Archives/edgar/data/1586454/000119312515106251/d843645d10k.htm"
Vasiliki Gkatziaki+Assets,"Premier Financial Bancorp Inc",2014,1252824000,"https://www.sec.gov/Archives/edgar/data/887919/000088791916000063/pfbi10k12312015.htm"
Vasiliki Gkatziaki+Assets,"Pacific Financial Corp",2014,744807000,"https://www.sec.gov/Archives/edgar/data/1093728/000114420415018663/v404060_10k.htm"
Vasiliki Gkatziaki+Assets,"Parke Bancorp Inc.",2014,821706000,"https://www.sec.gov/Archives/edgar/data/1315399/000131539916000007/pkbk-12312015x10k.htm"
Vasiliki Gkatziaki+Assets,"Palmetto Bancshares Inc",2014,1118811000,"https://www.sec.gov/Archives/edgar/data/706874/000143774915004039/plmt20141231_10k.htm"
Vasiliki Gkatziaki+Assets,"Pacific Premier Bancorp Inc",2014,2038897000,"https://www.sec.gov/Archives/edgar/data/1028918/000102891816000161/ppbi201510k.htm"
Vasiliki Gkatziaki+Assets,"Qnb Corp",2014,977135000,"https://www.sec.gov/Archives/edgar/data/750558/000143774916027618/qnbc20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Psb Holdings Inc",2014,734367000,"https://www.sec.gov/Archives/edgar/data/948368/000121390015002235/f10k2014_psbholdings.htm"
Vasiliki Gkatziaki+Assets,"Pilgrim Bancshares Inc.",2014,188035000,"https://www.sec.gov/Archives/edgar/data/1601347/000114420416090543/v433964_10k.htm"
Vasiliki Gkatziaki+Assets,"Peoples Financial Corp",2014,668895000,"https://www.sec.gov/Archives/edgar/data/770460/000119312517083143/d327496d10k.htm"
Vasiliki Gkatziaki+Assets,"Privatebancorp Inc",2014,15596724000,"https://www.sec.gov/Archives/edgar/data/889936/000088993617000018/pvtb1231201610-k.htm"
Vasiliki Gkatziaki+Assets,"Republic Bancorp Inc",2014,3747013000,"https://www.sec.gov/Archives/edgar/data/921557/000110465915019419/a14-25838_110k.htm"
Vasiliki Gkatziaki+Assets,"Select Bancorp Inc.",2014,766121000,"https://www.sec.gov/Archives/edgar/data/1263762/000114420416090135/v434782_10k.htm"
Vasiliki Gkatziaki+Assets,"Sierra Bancorp",2014,1637320000,"https://www.sec.gov/Archives/edgar/data/1130144/000114420416087351/v433025_10k.htm"
Vasiliki Gkatziaki+Assets,"Servisfirst Bancshares Inc.",2014,4098679000,"https://www.sec.gov/Archives/edgar/data/1430723/000114420416084092/v431139_10k.htm"
Vasiliki Gkatziaki+Assets,"Royal Bancshares Of Pennsylvania Inc",2014,732553000,"https://www.sec.gov/Archives/edgar/data/922487/000155837016004218/rbpa-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Republic First Bancorp Inc",2014,1214598000,"https://www.sec.gov/Archives/edgar/data/834285/000095015916000475/rfb10k.htm"
Vasiliki Gkatziaki+Assets,"S&t Bancorp Inc",2014,4964686000,"https://www.sec.gov/Archives/edgar/data/719220/000071922016000019/stba-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"River Financial Corp",2014,446704000,"https://www.sec.gov/Archives/edgar/data/1641601/000156459016015388/ck0001641601-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Renasant Corp",2014,5805129000,"https://www.sec.gov/Archives/edgar/data/715072/000071507217000015/rnst1231201510k.htm"
Vasiliki Gkatziaki+Assets,"Southside Bancshares Inc",2014,4807261000,"https://www.sec.gov/Archives/edgar/data/705432/000070543216000151/sbsi10-k123115document.htm"
Vasiliki Gkatziaki+Assets,"Southeastern Bank Financial Corp",2014,1732781000,"https://www.sec.gov/Archives/edgar/data/880116/000157104916012187/t1600087_10k.htm"
Vasiliki Gkatziaki+Assets,"Fortem Resources Inc.",2014,1097906,"https://www.sec.gov/Archives/edgar/data/1382231/000135448815002832/stbr_10k.htm"
Vasiliki Gkatziaki+Assets,"Security Federal Corp",2014,825363826,"https://www.sec.gov/Archives/edgar/data/818677/000093905716000719/sfdl-2015x1231x10k.htm"
Vasiliki Gkatziaki+Assets,"Capstone Financial Group Inc.",2014,29612647,"https://www.sec.gov/Archives/edgar/data/1558432/000152013816000890/capp-20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Seacoast Banking Corp Of Florida",2014,3093335000,"https://www.sec.gov/Archives/edgar/data/730708/000114420416087817/v433074_10k.htm"
Vasiliki Gkatziaki+Assets,"Erin Energy Corp.",2014,638443000,"https://www.sec.gov/Archives/edgar/data/1402281/000140228116000077/ern-123115x10k.htm"
Vasiliki Gkatziaki+Assets,"Sbt Bancorp Inc.",2014,408840000,"https://www.sec.gov/Archives/edgar/data/1354174/000143774916028553/sbtb20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Sb Financial Group Inc.",2014,684228000,"https://www.sec.gov/Archives/edgar/data/767405/000121390016011513/f10k2015_sbfinancial.htm"
Vasiliki Gkatziaki+Assets,"Summit Financial Group Inc",2014,1443568000,"https://www.sec.gov/Archives/edgar/data/811808/000081180816000054/smmf-2015123110xk.htm"
Vasiliki Gkatziaki+Assets,"Stock Yards Bancorp Inc.",2014,2563868000,"https://www.sec.gov/Archives/edgar/data/835324/000143774917004366/sybt20161231_10k.htm"
Vasiliki Gkatziaki+Assets,"Stewardship Financial Corp",2014,693551000,"https://www.sec.gov/Archives/edgar/data/1023860/000117494716002333/form10k-15457_ssfn.htm"
Vasiliki Gkatziaki+Assets,"Southcoast Financial Corp",2014,476833000,"https://www.sec.gov/Archives/edgar/data/1083689/000143774916028428/socb20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Consumer Portfolio Services Inc",2014,1833058000,"https://www.sec.gov/Archives/edgar/data/889609/000101968716005416/cps_10k-123115.htm"
Vasiliki Gkatziaki+Assets,"South State Corp",2014,7826227000,"https://www.sec.gov/Archives/edgar/data/764038/000155837016003460/ssb-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Cifc Corp.",2014,13148135000,"https://www.sec.gov/Archives/edgar/data/1313918/000131391815000011/cifc123114.htm"
Vasiliki Gkatziaki+Assets,"Hinto Energy Inc",2014,3139027,"https://www.sec.gov/Archives/edgar/data/1087734/000106594915000102/hinto10k2014vfinal.txt"
Vasiliki Gkatziaki+Assets,"Texas Capital Bancshares Inc",2014,15905713000,"https://www.sec.gov/Archives/edgar/data/1077428/000107742816000031/a12312015-10k.htm"
Vasiliki Gkatziaki+Assets,"Infinity Energy Resources Inc",2014,9664808,"https://www.sec.gov/Archives/edgar/data/822746/000149315216008893/form10-k.htm"
Vasiliki Gkatziaki+Assets,"Hilltop Energy Llc.",2014,124971142,"https://www.sec.gov/Archives/edgar/data/319156/000110465914078968/a14-15242_110k.htm"
Vasiliki Gkatziaki+Assets,"Hercules Offshore Inc.",2014,2002407000,"https://www.sec.gov/Archives/edgar/data/1330849/000133084915000019/hero1231201410-k.htm"
Vasiliki Gkatziaki+Assets,"State Bank Financial Corp",2014,2882210000,"https://www.sec.gov/Archives/edgar/data/1497275/000149727516000165/stbz-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Parker Drilling Co",2014,1520659000,"https://www.sec.gov/Archives/edgar/data/76321/000007632116000065/a10k-12312015.htm"
Vasiliki Gkatziaki+Assets,"Southwest Georgia Financial Corp",2014,374280000,"https://www.sec.gov/Archives/edgar/data/315849/000031584917000008/tenk16.htm"
Vasiliki Gkatziaki+Assets,"Genesis Financial Inc",2014,3414365,"https://www.sec.gov/Archives/edgar/data/1183082/000105291816000889/genesis10kmar2516.htm"
Vasiliki Gkatziaki+Assets,"General Motors Financial Company Inc.",2014,47608000000,"https://www.sec.gov/Archives/edgar/data/804269/000080426916000008/acf1231201510-k.htm"
Vasiliki Gkatziaki+Assets,"Southwest Bancorp Inc",2014,1214000,"https://www.sec.gov/Archives/edgar/data/914374/000091437417000053/oksb-20161231x10k.htm"
Vasiliki Gkatziaki+Assets,"Square 1 Financial Inc",2014,3094866000,"https://www.sec.gov/Archives/edgar/data/1329799/000132979915000043/sqbk1231201410k.htm"
Vasiliki Gkatziaki+Assets,"Everi Holdings Inc.",2014,1707285000,"https://www.sec.gov/Archives/edgar/data/1318568/000104746915002295/a2223630z10-k.htm"
Vasiliki Gkatziaki+Assets,"Credex Corp",2014,0,"https://www.sec.gov/Archives/edgar/data/1432939/000154998316000012/crdx-20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Sussex Bancorp",2014,595915000,"https://www.sec.gov/Archives/edgar/data/1028954/000102895416000012/sbbx-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Surrey Bancorp",2014,253201323,"https://www.sec.gov/Archives/edgar/data/1229146/000114036116058806/form10k.htm"
Vasiliki Gkatziaki+Assets,"Las Vegas Railway Express Inc.",2014,895952,"https://www.sec.gov/Archives/edgar/data/1405227/000109690614000887/lasvegas.htm"
Vasiliki Gkatziaki+Assets,"Lm Funding America Inc.",2014,6771358,"https://www.sec.gov/Archives/edgar/data/1640384/000156459016015681/lmfa-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Independence Contract Drilling Inc.",2014,289547000,"https://www.sec.gov/Archives/edgar/data/1537028/000153702816000018/icd-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Legend Oil & Gas Ltd.",2014,4952545,"https://www.sec.gov/Archives/edgar/data/1140414/000138713116004912/logl_10k-123115.htm"
Vasiliki Gkatziaki+Assets,"J.g. Wentworth Co",2014,5182709000,"https://www.sec.gov/Archives/edgar/data/1580185/000158018517000017/jgw12311610-k.htm"
Vasiliki Gkatziaki+Assets,"Uwharrie Capital Corp",2014,518464000,"https://www.sec.gov/Archives/edgar/data/898171/000119312516489979/d114973d10k.htm"
Vasiliki Gkatziaki+Assets,"Pioneer Energy Services Corp",2014,1171589000,"https://www.sec.gov/Archives/edgar/data/320575/000032057517000009/form10k-q42016.htm"
Vasiliki Gkatziaki+Assets,"Univest Corp Of Pennsylvania",2014,2235321000,"https://www.sec.gov/Archives/edgar/data/102212/000010221216000090/uvsp-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Unity Bancorp Inc",2014,1008788000,"https://www.sec.gov/Archives/edgar/data/920427/000092042716000065/unty-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Trustco Bank Corp N Y",2014,4644439000,"https://www.sec.gov/Archives/edgar/data/357301/000114036116056528/form10k.htm"
Vasiliki Gkatziaki+Assets,"Two River Bancorp",2014,781196000,"https://www.sec.gov/Archives/edgar/data/1343034/000143774916028405/trcb20151231_10k.htm"
Vasiliki Gkatziaki+Assets,"Titan Energy Llc",2014,2798120000,"https://www.sec.gov/Archives/edgar/data/1532750/000156459016014066/arp-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Trico Bancshares",2014,3916458000,"https://www.sec.gov/Archives/edgar/data/356171/000119312516500193/d38027d10k.htm"
Vasiliki Gkatziaki+Assets,"Washingtonfirst Bankshares Inc.",2014,1336655000,"https://www.sec.gov/Archives/edgar/data/1476264/000147626416000130/a201510kdocumentuse.htm"
Vasiliki Gkatziaki+Assets,"Washington Trust Bancorp Inc",2014,3586874000,"https://www.sec.gov/Archives/edgar/data/737468/000073746817000018/washform10k2016q4.htm"
Vasiliki Gkatziaki+Assets,"United Bancorp Inc",2014,401812000,"https://www.sec.gov/Archives/edgar/data/731653/000114420416088413/v433714_10k.htm"
Vasiliki Gkatziaki+Assets,"Paragon Offshore Plc",2014,3253389000,"https://www.sec.gov/Archives/edgar/data/1594590/000159459016000198/a2015q410-k12312015xpgn.htm"
Vasiliki Gkatziaki+Assets,"Ministry Partners Investment Company Llc",2014,153895000,"https://www.sec.gov/Archives/edgar/data/944130/000094413016000056/c130-20151231x10k.htm"
Vasiliki Gkatziaki+Assets,"Mewbourne Energy Partners 10-A L.p.",2014,26917826,"https://www.sec.gov/Archives/edgar/data/1491262/000138713116004786/mep10-10k_123115.htm"
Vasiliki Gkatziaki+Assets,"United Community Banks Inc",2014,7566986000,"https://www.sec.gov/Archives/edgar/data/857855/000157104916012197/t1600096_10k.htm"
Vasiliki Gkatziaki+Assets,"Ridgewood Energy Y Fund Llc",2014,27475000,"https://www.sec.gov/Archives/edgar/data/1434070/000121465916009870/y21616010k.htm"
Vasiliki Gkatziaki+Assets,"Ridgewood Energy X Fund Llc",2014,21455000,"https://www.sec.gov/Archives/edgar/data/1455741/000121465916009906/x21716010k.htm"
Vasiliki Gkatziaki+Assets,"United Bankshares Inc",2014,12328811000,"https://www.sec.gov/Archives/edgar/data/729986/000119312516484917/d221835d10k.htm"
Vasiliki Gkatziaki+Assets,"United Bancshares Inc",2014,60464266,"https://www.sec.gov/Archives/edgar/data/944792/000144586615000752/unitedbancshares10k04302015.htm"
Vasiliki Gkatziaki+Assets,"Prosper Marketplace Inc",2014,440158000,"https://www.sec.gov/Archives/edgar/data/1416265/000156459016015019/prosper-10k_20151231.htm"
Vasiliki Gkatziaki+Assets,"Viva Entertainment Group Inc.",2014,14586,"https://www.sec.gov/Archives/edgar/data/1479000/000126493116000368/viva10k2015.htm"
Vasiliki Gkatziaki+Assets,"Virtus Oil & Gas Corp.",2014,838073,"https://www.sec.gov/Archives/edgar/data/1478725/000101968716005476/virtus_10k-113015.htm"
Vasiliki Gkatziaki+Assets,"Western Alliance Bancorporation",2014,10600498000,"https://www.sec.gov/Archives/edgar/data/1212545/000121254516000325/wal1231201510-k.htm"
Vasiliki Gkatziaki+Assets,"Wintrust Financial Corp",2014,19998840000,"https://www.sec.gov/Archives/edgar/data/1015328/000101532817000081/wtfc-201610xk.htm"
